date;Type_Jour;Total
01/01/2021;DIJFP;19267
02/01/2021;SA;90202
03/01/2021;DIJFP;51988
04/01/2021;JOHV;111820
05/01/2021;JOHV;115353
06/01/2021;JOHV;118950
07/01/2021;JOHV;119577
08/01/2021;JOHV;116364
09/01/2021;SA;105062
10/01/2021;DIJFP;58457
11/01/2021;JOHV;106980
12/01/2021;JOHV;129228
13/01/2021;JOHV;130363
14/01/2021;JOHV;136043
15/01/2021;JOHV;122934
16/01/2021;SA;95898
17/01/2021;DIJFP;56368
18/01/2021;JOHV;110719
19/01/2021;JOHV;118583
20/01/2021;JOHV;138397
21/01/2021;JOHV;134837
22/01/2021;JOHV;125636
23/01/2021;SA;117359
24/01/2021;DIJFP;66547
25/01/2021;JOHV;117948
26/01/2021;JOHV;118186
27/01/2021;JOHV;125021
28/01/2021;JOHV;133455
29/01/2021;JOHV;130470
30/01/2021;SA;126525
31/01/2021;DIJFP;39647
01/02/2021;JOHV;91695
02/02/2021;JOHV;97956
03/02/2021;JOHV;99247
04/02/2021;JOHV;93796
05/02/2021;JOHV;82012
06/02/2021;SA;45318
07/02/2021;DIJFP;24442
08/02/2021;JOHV;78302
09/02/2021;JOHV;78608
10/02/2021;JOHV;68495
11/02/2021;JOHV;70636
12/02/2021;JOHV;63069
13/02/2021;SA;34770
14/02/2021;DIJFP;21349
15/02/2021;JOVS;70265
16/02/2021;JOVS;82919
17/02/2021;JOVS;82579
18/02/2021;JOVS;81649
19/02/2021;JOVS;71521
20/02/2021;SA;47050
21/02/2021;DIJFP;30188
22/02/2021;JOVS;80929
23/02/2021;JOVS;92022
24/02/2021;JOVS;92866
25/02/2021;JOVS;93390
26/02/2021;JOVS;76067
27/02/2021;SA;43055
28/02/2021;DIJFP;27234
01/03/2021;JOHV;87568
02/03/2021;JOHV;99276
03/03/2021;JOHV;99147
04/03/2021;JOHV;99658
05/03/2021;JOHV;79208
06/03/2021;SA;43932
07/03/2021;DIJFP;27259
08/03/2021;JOHV;83731
09/03/2021;JOHV;94812
10/03/2021;JOHV;92297
11/03/2021;JOHV;97917
12/03/2021;JOHV;81466
13/03/2021;SA;44033
14/03/2021;DIJFP;26925
15/03/2021;JOHV;91035
16/03/2021;JOHV;94556
17/03/2021;JOHV;94683
18/03/2021;JOHV;92112
19/03/2021;JOHV;77262
20/03/2021;SA;28145
21/03/2021;DIJFP;17540
22/03/2021;JOHV;68851
23/03/2021;JOHV;78425
24/03/2021;JOHV;80514
25/03/2021;JOHV;79576
26/03/2021;JOHV;71571
27/03/2021;SA;36420
28/03/2021;DIJFP;23593
29/03/2021;JOHV;80529
30/03/2021;JOHV;89769
31/03/2021;JOHV;74217
01/04/2021;JOHV;70594
02/04/2021;JOHV;56422
03/04/2021;SA;27595
04/04/2021;DIJFP;19506
05/04/2021;DIJFP;16535
06/04/2021;JOHV;52584
07/04/2021;JOHV;62862
08/04/2021;JOHV;64018
09/04/2021;JOHV;61759
10/04/2021;SA;34854
11/04/2021;DIJFP;21385
12/04/2021;JOVS;64310
13/04/2021;JOVS;64525
14/04/2021;JOVS;63020
15/04/2021;JOVS;64104
16/04/2021;JOVS;57899
17/04/2021;SA;34014
18/04/2021;DIJFP;21939
19/04/2021;JOVS;59093
20/04/2021;JOVS;63827
21/04/2021;JOVS;69946
22/04/2021;JOVS;75775
23/04/2021;JOVS;69645
24/04/2021;SA;43126
25/04/2021;DIJFP;27347
26/04/2021;JOHV;78244
27/04/2021;JOHV;86500
28/04/2021;JOHV;84961
29/04/2021;JOHV;80984
30/04/2021;JOHV;76307
01/05/2021;DIJFP;28367
02/05/2021;DIJFP;28775
03/05/2021;JOHV;89745
04/05/2021;JOHV;88200
05/05/2021;JOHV;88210
06/05/2021;JOHV;92364
07/05/2021;JOHV;87938
08/05/2021;DIJFP;40739
09/05/2021;DIJFP;27493
10/05/2021;JOHV;95341
11/05/2021;JOHV;101684
12/05/2021;JOHV;95324
13/05/2021;DIJFP;39578
14/05/2021;DIJFP;63092
15/05/2021;SA;43094
16/05/2021;DIJFP;24741
17/05/2021;JOHV;90513
18/05/2021;JOHV;77397
19/05/2021;JOHV;134002
20/05/2021;JOHV;123273
21/05/2021;JOHV;116758
22/05/2021;SA;107448
23/05/2021;DIJFP;67332
24/05/2021;DIJFP;85868
25/05/2021;JOHV;134813
26/05/2021;JOHV;150793
27/05/2021;JOHV;157162
28/05/2021;JOHV;147428
29/05/2021;SA;105728
30/05/2021;DIJFP;61741
31/05/2021;JOHV;118219
01/06/2021;JOHV;148521
02/06/2021;JOHV;157745
03/06/2021;JOHV;158566
04/06/2021;JOHV;142967
05/06/2021;SA;105324
06/06/2021;DIJFP;63922
07/06/2021;JOHV;125879
08/06/2021;JOHV;139442
09/06/2021;JOHV;147521
10/06/2021;JOHV;155085
11/06/2021;JOHV;161991
12/06/2021;SA;125137
13/06/2021;DIJFP;78229
14/06/2021;JOHV;169732
15/06/2021;JOHV;191009
16/06/2021;JOHV;185854
17/06/2021;JOHV;184731
18/06/2021;JOHV;167124
19/06/2021;SA;121289
20/06/2021;DIJFP;80068
21/06/2021;JOHV;176358
22/06/2021;JOHV;191063
23/06/2021;JOHV;190442
24/06/2021;JOHV;197422
25/06/2021;JOHV;173988
26/06/2021;SA;121820
27/06/2021;DIJFP;74848
28/06/2021;JOHV;180840
29/06/2021;JOHV;204481
30/06/2021;JOHV;235383
01/07/2021;JOHV;228462
02/07/2021;JOHV;194689
03/07/2021;SA;137796
04/07/2021;DIJFP;91089
05/07/2021;JOVS;207938
06/07/2021;JOVS;228408
07/07/2021;JOVS;222497
08/07/2021;JOVS;226003
09/07/2021;JOVS;189475
10/07/2021;SA;128857
11/07/2021;DIJFP;78801
12/07/2021;JOVS;194194
13/07/2021;JOVS;211728
14/07/2021;DIJFP;104498
15/07/2021;JOVS;192000
16/07/2021;JOVS;171091
17/07/2021;SA;117940
18/07/2021;DIJFP;73579
19/07/2021;JOVS;183419
20/07/2021;JOVS;198985
21/07/2021;JOVS;191023
22/07/2021;JOVS;193901
23/07/2021;JOVS;160154
24/07/2021;SA;105464
25/07/2021;DIJFP;66778
26/07/2021;JOVS;168032
27/07/2021;JOVS;189487
28/07/2021;JOVS;176770
29/07/2021;JOVS;173956
30/07/2021;JOVS;148990
31/07/2021;SA;98053
01/08/2021;DIJFP;61692
02/08/2021;JOVS;141141
03/08/2021;JOVS;151644
04/08/2021;JOVS;145558
05/08/2021;JOVS;146911
06/08/2021;JOVS;130086
07/08/2021;SA;92231
08/08/2021;DIJFP;62147
09/08/2021;JOVS;125179
10/08/2021;JOVS;133184
11/08/2021;JOVS;129581
12/08/2021;JOVS;128172
13/08/2021;JOVS;115783
14/08/2021;SA;86516
15/08/2021;DIJFP;53342
16/08/2021;JOVS;118961
17/08/2021;JOVS;133373
18/08/2021;JOVS;129952
19/08/2021;JOVS;131834
20/08/2021;JOVS;118267
21/08/2021;SA;88845
22/08/2021;DIJFP;57165
23/08/2021;JOVS;142973
24/08/2021;JOVS;161940
25/08/2021;JOVS;155156
26/08/2021;JOVS;161309
27/08/2021;JOVS;145220
28/08/2021;SA;105371
29/08/2021;DIJFP;68559
30/08/2021;JOVS;183074
31/08/2021;JOVS;211155
01/09/2021;JOVS;219317
02/09/2021;JOVS;205795
03/09/2021;JOHV;193479
04/09/2021;SA;128344
05/09/2021;DIJFP;83459
06/09/2021;JOHV;217522
07/09/2021;JOHV;239176
08/09/2021;JOHV;228494
09/09/2021;JOHV;230829
10/09/2021;JOHV;207362
11/09/2021;SA;142889
12/09/2021;DIJFP;83348
13/09/2021;JOHV;226401
14/09/2021;JOHV;249282
15/09/2021;JOHV;242793
16/09/2021;JOHV;242246
17/09/2021;JOHV;211604
18/09/2021;SA;137661
19/09/2021;DIJFP;87117
20/09/2021;JOHV;228906
21/09/2021;JOHV;251054
22/09/2021;JOHV;237121
23/09/2021;JOHV;248249
24/09/2021;JOHV;216094
25/09/2021;SA;156510
26/09/2021;DIJFP;90671
27/09/2021;JOHV;234969
28/09/2021;JOHV;256307
29/09/2021;JOHV;249529
30/09/2021;JOHV;257419
01/10/2021;JOHV;226187
02/10/2021;SA;158325
03/10/2021;DIJFP;91377
04/10/2021;JOHV;245653
05/10/2021;JOHV;263362
06/10/2021;JOHV;261348
07/10/2021;JOHV;260274
08/10/2021;JOHV;227654
09/10/2021;SA;161726
10/10/2021;DIJFP;94629
11/10/2021;JOHV;244037
12/10/2021;JOHV;268545
13/10/2021;JOHV;257640
14/10/2021;JOHV;264829
15/10/2021;JOHV;227210
16/10/2021;SA;151964
17/10/2021;DIJFP;96584
18/10/2021;JOHV;242207
19/10/2021;JOHV;268878
20/10/2021;JOHV;258479
21/10/2021;JOHV;260320
22/10/2021;JOHV;227090
23/10/2021;SA;152616
24/10/2021;DIJFP;92731
25/10/2021;JOVS;238263
26/10/2021;JOVS;262213
27/10/2021;JOVS;250712
28/10/2021;JOVS;253272
29/10/2021;JOVS;219377
30/10/2021;SA;154503
31/10/2021;DIJFP;130000
01/11/2021;DIJFP;108295
02/11/2021;JOVS;249449
03/11/2021;JOVS;258109
04/11/2021;JOVS;260341
05/11/2021;JOVS;225527
06/11/2021;SA;151269
07/11/2021;DIJFP;87570
08/11/2021;JOHV;244990
09/11/2021;JOHV;266307
10/11/2021;JOHV;250097
11/11/2021;DIJFP;115422
12/11/2021;DIJFP;165307
13/11/2021;SA;150262
14/11/2021;DIJFP;85196
15/11/2021;JOHV;237737
16/11/2021;JOHV;266956
17/11/2021;JOHV;259266
18/11/2021;JOHV;268168
19/11/2021;JOHV;231838
20/11/2021;SA;155927
21/11/2021;DIJFP;94563
22/11/2021;JOHV;248307
23/11/2021;JOHV;272609
24/11/2021;JOHV;258809
25/11/2021;JOHV;267498
26/11/2021;JOHV;258168
27/11/2021;SA;203256
28/11/2021;DIJFP;129120
29/11/2021;JOHV;244732
30/11/2021;JOHV;268148
01/12/2021;JOHV;260983
02/12/2021;JOHV;261936
03/12/2021;JOHV;235290
04/12/2021;SA;190099
05/12/2021;DIJFP;126508
06/12/2021;JOHV;243415
07/12/2021;JOHV;268009
08/12/2021;JOHV;256285
09/12/2021;JOHV;253440
10/12/2021;JOHV;230566
11/12/2021;SA;192664
12/12/2021;DIJFP;120952
13/12/2021;JOHV;242591
14/12/2021;JOHV;256844
15/12/2021;JOHV;266239
16/12/2021;JOHV;259326
17/12/2021;JOHV;239680
18/12/2021;SA;197580
19/12/2021;DIJFP;137430
20/12/2021;JOVS;257649
21/12/2021;JOVS;263967
22/12/2021;JOVS;238135
23/12/2021;JOVS;225535
24/12/2021;JOVS;154980
25/12/2021;DIJFP;42434
26/12/2021;DIJFP;100172
27/12/2021;JOVS;172767
28/12/2021;JOVS;181754
29/12/2021;JOVS;179994
30/12/2021;JOVS;177153
31/12/2021;JOVS;148834
